Titolo;Intervento;" Funzioni generali di amministrazione, di gestione e di controllo Impegnato";" Funzioni generali di amministrazione, di gestione e di controllo Pagato"; Funzioni relative alla giustizia Impegnato; Funzioni relative alla giustizia Pagato; Funzioni di polizia locale Impegnato; Funzioni di polizia locale Pagato; Funzioni di istruzione pubblica Impegnato; Funzioni di istruzione pubblica Pagato; Funzioni relative alla cultura ed ai beni culturali Impegnato; Funzioni relative alla cultura ed ai beni culturali Pagato; Funzioni del settore sportivo e ricreativo Impegnato; Funzioni del settore sportivo e ricreativo Pagato; Funzioni nel campo turistico Impegnato; Funzioni nel campo turistico Pagato; Funzioni nel campo della viabilita' e dei trasporti Impegnato; Funzioni nel campo della viabilita' e dei trasporti Pagato; Funzioni riguardanti la gestione del territorio e dell'ambiente Impegnato; Funzioni riguardanti la gestione del territorio e dell'ambiente Pagato; Funzioni nel settore sociale Impegnato; Funzioni nel settore sociale Pagato; Funzioni nel campo dello sviluppo economico Impegnato; Funzioni nel campo dello sviluppo economico Pagato; Funzioni relative a servizi produttivi Impegnato; Funzioni relative a servizi produttivi Pagato; Totale spese Impegnato; Totale spese Pagato
2-Spese in conto capitale;INTERVENTO 2 - Espropri e servitu' onerose;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;INTERVENTO 3 - Acquisto di beni specifici per realizzazioni in economia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;INTERVENTO 4 - Utilizzo di beni di terzi per realizzazioni in economia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;"INTERVENTO 5 - Acquisizione di beni mobili, macchine ed attrezzature tecnico-scientifiche";"5088,63";"8564,31";0;0;0;0;40000;40000;"122195,38";"122195,38";2196;0;0;0;0;"4980,04";25000;0;0;0;0;0;0;0;"194480,01";"175739,73"
2-Spese in conto capitale;INTERVENTO 6 - Incarichi professionali esterni;0;0;0;0;0;0;0;0;32000;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;32000;0
2-Spese in conto capitale;INTERVENTO 7 - Trasferimenti di capitale;0;0;0;0;0;0;4000;4000;0;0;0;0;0;0;0;0;"2924,61";1500;0;0;0;0;0;0;"6924,61";5500
2-Spese in conto capitale;INTERVENTO 8 - Partecipazioni azionarie;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;INTERVENTO 9 - Conferimenti di capitale;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2-Spese in conto capitale;INTERVENTO 10 - Concessione di crediti e anticipazioni;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
TOTALE TITOLO 2 - Spese in conto capitale;;"78065,31";"121735,74";0;0;0;0;"979221,41";"816601,06";"154195,38";"122195,38";"97740,52";"38834,99";0;0;"199011,87";"189716,47";"36047,43";"8232,02";"76085,07";"97316,87";0;0;0;0;"1620366,99";"1394632,53"
TOTALE TITOLO 3 - Spese per rimborso di prestiti;;"92621,46";"92621,46";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"92621,46";"92621,46"
TOTALE TITOLO 4 - Spese per servizi per conto di terzi;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;"511543,04";"527186,02"
TOTALE SPESE PER CLASSIFICAZIONE FUNZIONALE;;"1226231,34";"1213017,9";0;0;"156653,95";"120299,94";"1778172,97";"1848266,22";"303443,69";"248475,45";"180431,31";"100946,18";3500;6879;"429054,61";"448647,4";"1192514,02";"1092338,57";"964460,14";"976280,12";"20772,92";"25036,01";0;0;"6766777,99";"6607372,81"
