Beneficiario;Importo lordo;Norma o titolo;Ufficio e responsabile;Modo d'individuazione;Allegati progetto;Curriculum
/files/4/other/anteprima_copia_1668589698000.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/anteprima_copia_1668589698000.pdf);;
ASSOCIAZIONE CULTURALE RERUM NATURA;1.220,00;Regolamento comunale per la concessione di patrocini, agevolazioni economiche e contributi finanziari-Deliberazione G.C. n. 134 del 28.10.2022
/files/4/other/dlg_00134_28-10-2022.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/dlg_00134_28-10-2022.pdf);Settore III Amministrativo - Dott.ssa Claudia Orlandini;Determinazione n. 348 del 05.11.2022
/files/4/other/anteprima_copia_1667986547000.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/anteprima_copia_1667986547000.pdf);;
ASSOCIAZIONE LA COMPAGNIA DEL BOSCO ;1.500,00 ;Regolamento comunale per la concessione di patrocini, agevolazioni economiche e contributi finanziari-Deliberazione G.C. n. 111 del 25.08.2022
/files/4/other/dlg_00111_25-08-2022.stamped.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/dlg_00111_25-08-2022.stamped.pdf);Settore III Amministrativo - Dott.ssa Claudia Orlandini;Determinazione n. 270 del 31.08.2022
/files/4/other/anteprima_copia_1662452137000.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/anteprima_copia_1662452137000.pdf);;
ASSOCIAZIONE FORCOLI 1921 VALDERA ASD;6.000,00 ;Regolamento comunale per la concessione di patrocini, agevolazioni economiche e contributi finanziari-Deliberazione G.C. n. 111 del 25.08.2022
/files/4/other/dlg_00111_25-08-2022.stamped.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/dlg_00111_25-08-2022.stamped.pdf);Settore III Amministrativo - Dott.ssa Claudia Orlandini;Determinazione n. 270 del 31.08.2022
/files/4/other/anteprima_copia_1662452137000.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/anteprima_copia_1662452137000.pdf);;
COMPLESSO BANDISTICO BELVEDERE;2.500,00 ;Regolamento comunale per la concessione di patrocini, agevolazioni economiche e contributi finanziari - Convenzione Rep. 1990-2013;Settore III Amministrativo - Dott.ssa Claudia Orlandini;Determinazione n. 239 del 05.08.2022
/files/4/other/anteprima_copia_1660034034000.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/anteprima_copia_1660034034000.pdf);;
ARCI COMITATO TERRITORIALE DELLA VALDERA;500,00 ;Regolamento comunale per la concessione di patrocini, agevolazioni economiche e contributi finanziari - Deliberazione G.C. n. 87 del 30.06.2022
/files/4/other/dlg_00087_30-06-2022.stamped.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/dlg_00087_30-06-2022.stamped.pdf);Settore III Amministrativo - Dott.ssa Claudia Orlandini;Determinazione n. 206 del 04.07.2022
/files/4/other/anteprima_copia_1657870363000.pdf (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/anteprima_copia_1657870363000.pdf);;
Antonella Garofalo - PRESENTAZIONE SAGGIO DENOMINATO "SOGLIE - PERCORSI DI LETTURE TRA INIZIO E FINE VITA;366 € per aperitivo;Regolamento comunale per la concessione di patrocini, agevolazioni economiche e contributi finanziari- Deliberazione G.C. n. 68 del 09.07.2021
"Deliberazione Numero 40 del 27/04/2022 (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/DG4022.pdf)
;Settore III Amministrativo - Dott.ssa Claudia Orlandini;DETERMINAZIONE DI REPERTORIO GENERALE N° 138 DEL 05/05/2022 (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/det13822.pdf);;
Associazione I chicchi d'Uva Aps;€ 150;Regolamento comunale per la concessione di patrocini, agevolazioni economiche e contributi finanziari - Deliberazione G.C. n. 68 del 09.07.2021

[link url="/files/4/other/DG2022.pdf" Deliberazione Numero 20 del 17/03/2022"];Settore III Amministrativo - Dott.ssa Claudia Orlandini;DETERMINAZIONE DI REPERTORIO GENERALE N° 85 DEL 17/03/2022 (http://amministrazionetrasparente.comune.capannoli.pi.it/files/4/other/det8522.pdf);;
